Round,Table,TeamId_Home,TeamId_Away,MatchDetails,VP_Home,VP_Away,LineupDetails_Home,LineupDetails_Away
1,1,1,6,"200,23,12",13.45,6.55,"1,O,N,670,Stegaroiu,Marina|1,O,S,1878,Ionita,Marius|1,C,E,1694,Donciu,Sabin|1,C,W,982,Balint,Mihaela","1,O,E,251,Cucu,Constantin|1,O,W,518,Sorescu,Cristian|1,C,N,296,Ostafe,Ion|1,C,S,365,Fota,Dan-Ion",
1,2,4,7,"200,21,60",1.34,18.66,"1,O,N,2017,Popescu,Radu George|1,O,S,1432,Petrescu,Mircea|1,C,E,1692,Cotescu,Darrian Bogdan|1,C,W,1313,Cotescu,Delia","1,O,E,642,Savin,Daniel|1,O,W,248,Giosanu,Tudor|1,C,N,7,Matei,Cornel|1,C,S,638,Gliga,Radu",
1,3,2,5,"200,21,43",4.01,15.99,"1,O,N,1976,Brinzoiu,Cristian|1,O,S,1613,Negoescu,Anton|1,C,E,380,Georgescu,Horia|1,C,W,2225,Iordache,Dragos","1,O,E,195,Ursu,Camelia|1,O,W,1235,Kiss,Cristian-Doru|1,C,N,1234,Petrescu,Melania|1,C,S,1074,Stoychev,Svilen",
1,4,3,8,"200,17,18",9.64,10.36,"1,O,N,179,Bujenita,Daniel|1,O,S,569,Dogaru,Emil|1,C,E,640,Vartanovici,Nicolae|1,C,W,614,Rosca,Gabriel-Marius","1,O,E,688,Posea,Vlad|1,O,W,1983,Lazar,Catalin|1,C,N,383,Grigorean,Vlad|1,C,S,284,Popescu,Mihaita",
2,1,3,2,"200,6,53",0.46,19.54,"1,O,N,179,Bujenita,Daniel|1,O,S,569,Dogaru,Emil|1,C,E,640,Vartanovici,Nicolae|1,C,W,614,Rosca,Gabriel-Marius","1,O,E,380,Georgescu,Horia|1,O,W,2225,Iordache,Dragos|1,C,N,1976,Brinzoiu,Cristian|1,C,S,1613,Negoescu,Anton",
2,2,8,5,"200,10,34",3.63,16.37,"1,O,N,688,Posea,Vlad|1,O,S,1983,Lazar,Catalin|1,C,E,284,Popescu,Mihaita|1,C,W,383,Grigorean,Vlad","1,O,E,195,Ursu,Camelia|1,O,W,1235,Kiss,Cristian-Doru|1,C,N,1074,Stoychev,Svilen|1,C,S,1234,Petrescu,Melania",
2,3,4,1,"200,24,44",4.42,15.58,"1,O,N,2017,Popescu,Radu George|1,O,S,1432,Petrescu,Mircea|1,C,E,1692,Cotescu,Darrian Bogdan|1,C,W,1313,Cotescu,Delia","1,O,E,670,Stegaroiu,Marina|1,O,W,1878,Ionita,Marius|1,C,N,982,Balint,Mihaela|1,C,S,1694,Donciu,Sabin",
2,4,7,6,"200,56,12",19.24,0.76,"1,O,N,642,Savin,Daniel|1,O,S,248,Giosanu,Tudor|1,C,E,7,Matei,Cornel|1,C,W,638,Gliga,Radu","1,O,E,251,Cucu,Constantin|1,O,W,518,Sorescu,Cristian|1,C,N,296,Ostafe,Ion|1,C,S,365,Fota,Dan-Ion",
3,1,6,4,"200,12,49",1.59,18.41,"1,O,N,251,Cucu,Constantin|1,O,S,518,Sorescu,Cristian|1,C,E,296,Ostafe,Ion|1,C,W,365,Fota,Dan-Ion","1,O,E,1432,Petrescu,Mircea|1,O,W,2017,Popescu,Radu George|1,C,N,1313,Cotescu,Delia|1,C,S,1692,Cotescu,Darrian Bogdan"
3,2,1,7,"200,13,7",12.01,7.99,"1,O,N,670,Stegaroiu,Marina|1,O,S,1878,Ionita,Marius|1,C,E,1694,Donciu,Sabin|1,C,W,982,Balint,Mihaela","1,O,E,642,Savin,Daniel|1,O,W,248,Giosanu,Tudor|1,C,N,638,Gliga,Radu|1,C,S,7,Matei,Cornel",
3,3,5,3,"200,36,25",13.45,6.55,"1,O,N,1235,Kiss,Cristian-Doru|1,O,S,195,Ursu,Camelia|1,C,E,1074,Stoychev,Svilen|1,C,W,1234,Petrescu,Melania","1,O,E,569,Dogaru,Emil|1,O,W,179,Bujenita,Daniel|1,C,N,640,Vartanovici,Nicolae|1,C,S,614,Rosca,Gabriel-Marius",
3,4,2,8,"200,40,7",17.86,2.14,"1,O,N,1613,Negoescu,Anton|1,O,S,1976,Brinzoiu,Cristian|1,C,E,380,Georgescu,Horia|1,C,W,2225,Iordache,Dragos","1,O,E,1983,Lazar,Catalin|1,O,W,688,Posea,Vlad|1,C,N,284,Popescu,Mihaita|1,C,S,383,Grigorean,Vlad",
4,1,7,5,"200,33,22",13.45,6.55,"1,O,N,248,Giosanu,Tudor|1,O,S,642,Savin,Daniel|1,C,E,638,Gliga,Radu|1,C,W,7,Matei,Cornel","1,O,E,195,Ursu,Camelia|1,O,W,1235,Kiss,Cristian-Doru|1,C,N,1074,Stoychev,Svilen|1,C,S,1234,Petrescu,Melania",
4,2,8,6,"200,15,52",1.59,18.41,"1,O,N,1983,Lazar,Catalin|1,O,S,688,Posea,Vlad|1,C,E,284,Popescu,Mihaita|1,C,W,383,Grigorean,Vlad","1,O,E,739,Cucu,Lavinia|1,O,W,251,Cucu,Constantin|1,C,N,518,Sorescu,Cristian|1,C,S,365,Fota,Dan-Ion",
4,3,4,2,"200,31,38",7.69,12.31,"1,O,N,1432,Petrescu,Mircea|1,O,S,2017,Popescu,Radu George|1,C,E,1313,Cotescu,Delia|1,C,W,1692,Cotescu,Darrian Bogdan","1,O,E,380,Georgescu,Horia|1,O,W,2225,Iordache,Dragos|1,C,N,1613,Negoescu,Anton|1,C,S,1976,Brinzoiu,Cristian",
4,4,3,1,"200,21,37",5.30,14.70,"1,O,N,569,Dogaru,Emil|1,O,S,179,Bujenita,Daniel|1,C,E,640,Vartanovici,Nicolae|1,C,W,614,Rosca,Gabriel-Marius","1,O,E,1878,Ionita,Marius|1,O,W,670,Stegaroiu,Marina|1,C,N,982,Balint,Mihaela|1,C,S,1694,Donciu,Sabin",
5,1,2,6,"200,39,11",17.08,2.92,"1,O,N,1613,Negoescu,Anton|1,O,S,1976,Brinzoiu,Cristian|1,C,E,2225,Iordache,Dragos|1,C,W,380,Georgescu,Horia","1,O,E,251,Cucu,Constantin|1,O,W,739,Cucu,Lavinia|1,C,N,365,Fota,Dan-Ion|1,C,S,518,Sorescu,Cristian",
5,2,7,3,"200,10,24",5.54,13.97,"1,O,N,248,Giosanu,Tudor|1,O,S,642,Savin,Daniel|1,C,E,7,Matei,Cornel|1,C,W,638,Gliga,Radu","1,O,E,569,Dogaru,Emil|1,O,W,179,Bujenita,Daniel|1,C,N,640,Vartanovici,Nicolae|1,C,S,614,Rosca,Gabriel-Marius",
5,3,1,8,"200,40,12",17.08,2.92,"1,O,N,670,Stegaroiu,Marina|1,O,S,1878,Ionita,Marius|1,C,E,982,Balint,Mihaela|1,C,W,1694,Donciu,Sabin","1,O,E,688,Posea,Vlad|1,O,W,1983,Lazar,Catalin|1,C,N,383,Grigorean,Vlad|1,C,S,284,Popescu,Mihaita",
5,4,5,4,"200,23,32",7.10,12.90,"1,O,N,1074,Stoychev,Svilen|1,O,S,1234,Petrescu,Melania|1,C,E,195,Ursu,Camelia|1,C,W,1235,Kiss,Cristian-Doru","1,O,E,2017,Popescu,Radu George|1,O,W,1432,Petrescu,Mircea|1,C,N,1313,Cotescu,Delia|1,C,S,1692,Cotescu,Darrian Bogdan"
6,1,4,8,"200,32,41",7.10,12.90,"1,O,N,2017,Popescu,Radu George|1,O,S,1432,Petrescu,Mircea|1,C,E,1692,Cotescu,Darrian Bogdan|1,C,W,1313,Cotescu,Delia","1,O,E,383,Grigorean,Vlad|1,O,W,284,Popescu,Mihaita|1,C,N,1983,Lazar,Catalin|1,C,S,688,Posea,Vlad",
6,2,5,1,"200,25,37",6.29,12.01,"1,O,N,1074,Stoychev,Svilen|1,O,S,1234,Petrescu,Melania|1,C,E,195,Ursu,Camelia|1,C,W,1235,Kiss,Cristian-Doru","1,O,E,670,Stegaroiu,Marina|1,O,W,1878,Ionita,Marius|1,C,N,982,Balint,Mihaela|1,C,S,1694,Donciu,Sabin",
