Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW,Law12C1c
1,10,5,10,9,3N,S,12,S5,"490",-,17.55,4.45,80,20,-,
1,1,1,21,1,3N,S,12,S4,"490",-,17.55,4.45,80,20,-,
1,12,3,24,33,3N,N,12,S2,"490",-,17.55,4.45,80,20,-,
1,4,11,29,23,3N,S,12,S3,"490",-,17.55,4.45,80,20,-,
1,2,13,32,27,3N,N,12,S2,"490",-,17.55,4.45,80,20,-,
1,9,6,3,5,3N,S,11,D2,"460",-,8.82,13.18,40,60,-,
1,7,8,11,2,3N,S,11,C3,"460",-,8.82,13.18,40,60,-,
1,5,10,12,6,3N,S,11,S4,"460",-,8.82,13.18,40,60,-,
1,6,9,7,4,3N,S,10,H8,"430",-,3.36,18.64,15,85,-,
1,13,2,30,31,3N,S,10,S3,"430",-,3.36,18.64,15,85,-,
1,11,4,28,26,3N,S,9,S2,"400",-,0.09,21.91,0,100,-,
1,8,7,-,8,-,-,-,-,"Bye","Bye",-,11.90,-,54,-,
1,3,12,22,25,-,-,-,-,"A+","A-",13.20,8.80,60,40,-,
2,7,8,11,2,5D,E,7,D8,"200",-,21.91,0.09,100,0,-,
2,6,9,7,4,5D,W,8,D4,"150",-,19.73,2.27,90,10,-,
2,10,5,10,9,5D,E,9,D4,"100",-,15.36,6.64,70,30,-,
2,5,10,12,6,3N,E,7,D4,"100",-,15.36,6.64,70,30,-,
2,1,1,21,1,5D,E,9,HA,"100",-,15.36,6.64,70,30,-,
2,12,3,24,33,3D,E,8,D2,"50",-,6.64,15.36,30,70,-,
2,11,4,28,26,3D,E,8,D3,"50",-,6.64,15.36,30,70,-,
2,4,11,29,23,3N,E,8,HQ,"50",-,6.64,15.36,30,70,-,
2,13,2,30,31,3N,E,8,H6,"50",-,6.64,15.36,30,70,-,
2,2,13,32,27,5D,E,10,H3,"50",-,6.64,15.36,30,70,-,
2,9,6,3,5,3C,W,9,D2,-,"110",0.09,21.91,0,100,-,
2,8,7,-,8,-,-,-,-,"Bye","Bye",-,11.90,-,54,-,
2,3,12,22,25,-,-,-,-,"A+","A-",13.20,8.80,60,40,-,
3,13,3,31,32,3N,W,7,H8,"200",-,22.00,0.00,100,0,-,
3,9,7,4,6,3N,W,8,HJ,"100",-,18.00,4.00,82,18,-,
3,1,2,22,2,4N,W,9,HQ,"100",-,18.00,4.00,82,18,-,
3,2,1,33,28,3N,E,8,S2,"100",-,18.00,4.00,82,18,-,
3,10,6,11,10,4C,W,10,C6,-,"130",14.00,8.00,64,36,-,
3,6,10,8,5,2SX,N,5,CA,-,"500",12.00,10.00,55,45,-,
3,11,5,29,27,3N,E,9,D3,-,"600",10.00,12.00,45,55,-,
3,7,9,12,3,3N,W,10,HJ,-,"630",6.00,16.00,27,73,-,
3,12,4,25,21,3N,E,10,D2,-,"630",6.00,16.00,27,73,-,
3,4,12,30,24,3N,W,10,HA,-,"630",6.00,16.00,27,73,-,
3,3,13,23,26,3N,W,11,HQ,-,"660",2.00,20.00,9,91,-,
3,8,8,1,9,4HX,N,6,C5,-,"800",0.00,22.00,0,100,-,
3,5,11,-,7,-,-,-,-,"Bye","Bye",-,11.34,-,52,-,
4,7,9,12,3,5DX,W,9,SA,"500",-,21.00,1.00,95,5,-,
4,11,5,29,27,4HX,E,8,C3,"500",-,21.00,1.00,95,5,-,
4,3,13,23,26,4H,E,6,SJ,"400",-,18.00,4.00,82,18,-,
4,9,7,4,6,4H,E,7,S3,"300",-,15.00,7.00,68,32,-,
4,10,6,11,10,4H,E,7,SJ,"300",-,15.00,7.00,68,32,-,
4,8,8,1,9,3H,E,7,SJ,"200",-,8.00,14.00,36,64,-,
4,6,10,8,5,3H,E,7,SJ,"200",-,8.00,14.00,36,64,-,
4,1,2,22,2,3H,E,7,SJ,"200",-,8.00,14.00,36,64,-,
4,4,12,30,24,4H,E,8,SJ,"200",-,8.00,14.00,36,64,-,
4,13,3,31,32,3N,W,7,SA,"200",-,8.00,14.00,36,64,-,
4,12,4,25,21,3S,N,9,D2,"140",-,2.00,20.00,9,91,-,
4,2,1,33,28,1H,E,8,D2,-,"110",0.00,22.00,0,100,-,
4,5,11,-,7,-,-,-,-,"Bye","Bye",-,11.34,-,52,-,
5,1,3,23,3,1N,N,10,H8,"180",-,21.91,0.09,100,0,-,
5,6,11,9,6,4C,S,10,DA,"130",-,18.64,3.36,85,15,-,
5,11,6,30,28,3C,N,10,H8,"130",-,18.64,3.36,85,15,-,
5,10,7,12,11,3C,N,9,S5,"110",-,15.36,6.64,70,30,-,
5,5,12,1,8,2S,E,9,D5,-,"140",11.00,11.00,50,50,-,
5,2,2,21,29,3S,W,9,DT,-,"140",11.00,11.00,50,50,-,
5,12,5,26,22,3S,W,9,DT,-,"140",11.00,11.00,50,50,-,
5,8,9,2,10,3S,E,10,DJ,-,"170",6.64,15.36,30,70,-,
5,9,8,5,7,3N,S,6,S4,-,"300",4.45,17.55,20,80,-,
5,3,1,24,27,3SX,E,9,D2,-,"530",1.18,20.82,5,95,-,
5,13,4,32,33,3SX,E,9,D2,-,"530",1.18,20.82,5,95,-,
5,7,10,-,4,-,-,-,-,"Bye","Bye",-,9.86,-,45,-,
5,4,13,31,25,-,-,-,-,"A+","A-",13.20,8.80,60,40,-,
6,9,8,5,7,6H,E,11,C2,"100",-,20.82,1.18,95,5,-,
6,1,3,23,3,3C,W,8,D5,"100",-,20.82,1.18,95,5,-,
