Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,NrBoardsSession,SessionScoreMP,SessionPercentage,SessionRank,Club,MemberID1,MemberID2,Sex1,Sex2,SessionRankWithoutHcp
1,5,10,"E-W",731.74,63.96,"Alexandra Guja - Livia Iancu",52,26,340.74,59.57,3,"Locomotiva Bucuresti - Proconsul Bucuresti","68","30","W","W",0
2,23,11,"E-W",708.45,61.93,"Daniel Bujenita - Emil Dogaru",52,26,391.04,68.36,1,"Locomotiva Bucuresti - VIB Bucuresti","179","569","M","M",0
3,1,1,"E-W",686.55,60.01,"Madalina Gavriliu - Catalin-Bujor Bontas",52,26,315.55,55.17,6,"Locomotiva Bucuresti - VIB Bucuresti","167","668","W","M",0
4,21,1,"N-S",663.39,57.99,"Viorel Micescu - Mihnea Nedelcu",52,26,347.05,60.67,2,"Top Bridge Bucuresti - Locomotiva Bucuresti","200","1610","M","M",0
5,7,8,"N-S",631.96,55.24,"Hunor Daday - Csaba Gombos",52,26,294.96,51.57,10,"B. C.  Miercurea Ciuc","1843","2490","M","M",0
6,9,6,"E-W",614.66,53.73,"Dezideriu Bartha - Stefan Matuz",52,26,283.66,49.59,12,"99","479","480","W","M",0
7,24,3,"N-S",612.92,53.58,"Dan-Ion Fota - Alexandru Mugioiu",52,26,338.84,59.24,4,"Atomic Bucuresti - Locomotiva Bucuresti","365","1164","M","W",0
8,27,3,"E-W",607.09,53.07,"Andreea Magdalena Boboc - Robert Kristo",52,26,282.09,49.32,14,"Club Bridge Iasi - Bacau","959","2357","W","M",0
9,22,12,"N-S",596.05,52.10,"Mihai Lucian Parvulescu - Bogdan Brustureanu",52,26,332.80,58.18,5,"Stiinta Bucuresti - Top Bridge Bucuresti","520","2302","M","M",0
10,8,7,"E-W",589.44,51.52,"Imre Gyorkos - Liviu Ghitea",52,26,309.44,54.10,9,"Politehnica Cluj - 99","3","92","M","M",0
11,11,9,"N-S",586.45,51.26,"Mircea Corlateanu - Ioan Balan",52,26,282.45,49.38,13,"RPB Piatra Neamt","1355","1451","M","M",0
12,29,13,"N-S",579.81,50.68,"Valentin Nicolau - Mihai David",52,26,313.31,54.77,7,"RPB Piatra Neamt","802","929","M","W",0
13,3,5,"N-S",577.55,50.49,"Radu George Popescu - Constantin Merlusca",52,26,260.55,45.55,18,"Club Bridge Iasi - Club 7 Bucuresti","2017","1511","M","M",0
14,12,6,"N-S",567.70,49.62,"Maria-Eva Hadnagy - Stefan-Andrei Hadnagy",52,26,285.70,49.95,11,"99","325","395","W","M",0
15,4,7,"N-S",557.40,48.72,"Zoltan Magyari - Istvan Vidami",52,26,256.40,44.82,20,"99 - Bridge Club Targu Mures","2323","1281","M","M",0
16,26,4,"E-W",550.55,48.13,"Robert Ordog - Hunor Szasz",52,26,312.22,54.58,8,"B. C.  Miercurea Ciuc","1838","2444","M","M",0
17,33,2,"N-S",549.31,48.02,"Ciprian Ungureanu - Sebastian Comsa",52,26,264.39,46.22,16,-,"+129","+130","M","M",0
18,28,2,"E-W",533.71,46.65,"Attila Dali - Denes Sebestyen",52,26,206.55,36.11,24,"Impuls Sighisoara - 99","500","135","M","M",0
19,25,11,"N-S",501.02,43.80,"Mihaita Popescu - Mihail Popescu",52,26,261.60,45.73,17,"Locomotiva Bucuresti - RPB Piatra Neamt","284","1202","M","M",0
20,2,8,"E-W",492.58,43.06,"Monica-Paula Onea - Mihai Adrian Grigoriu",52,26,248.58,43.46,21,"Atomic Bucuresti - Club 7 Bucuresti","1308","1319","W","M",0
21,6,10,"N-S",488.08,42.66,"Gyula Kovacs - Attila Demeter",52,26,248.08,43.37,22,"99 - B. C.  Miercurea Ciuc","1909","1907","M","M",0
22,31,12,"E-W",484.24,42.33,"Eugen Oprea - Gigi Porumb",52,26,266.49,46.59,15,"Bridge Club Focsani","1181","362","M","M",0
23,30,13,"E-W",476.38,41.64,"Horatiu Didea - Elemer Csiszer",52,26,257.55,45.03,19,-,"+198","+99","M","M",0
24,32,4,"N-S",448.95,39.24,"Iren Eros Karacsony - Klara Mezei",52,26,199.78,34.93,25,"99","152","1279","W","W",0
25,10,5,"E-W",443.75,38.79,"Jozsef Zoltan Marton - Zoltan Andras",52,26,243.75,42.61,23,"99 - B. C.  Miercurea Ciuc","1637","2030","M","M",0
