Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,9,6,9,24,2D,W,6,D2,"100",-,22.00,0.00,100,0
1,11,4,11,28,2H,W,9,DA,-,"140",20.00,2.00,91,9
1,7,8,7,33,3CX,N,7,H4,-,"300",18.00,4.00,82,18
1,1,1,1,21,4S,E,10,C6,-,"420",15.00,7.00,68,32
1,8,7,22,8,4S,E,10,C3,-,"420",15.00,7.00,68,32
1,4,11,4,27,4S,E,11,HQ,-,"450",6.00,16.00,27,73
1,5,10,5,29,4S,E,11,H7,-,"450",6.00,16.00,27,73
1,10,5,10,26,4S,W,11,DA,-,"450",6.00,16.00,27,73
1,12,3,12,30,4S,E,11,ST,-,"450",6.00,16.00,27,73
1,2,13,23,2,4S,E,11,DQ,-,"450",6.00,16.00,27,73
1,3,12,25,3,4S,E,11,D2,-,"450",6.00,16.00,27,73
1,6,9,31,6,4S,W,11,DA,-,"450",6.00,16.00,27,73
1,13,2,-,32,-,-,-,-,"Bye","Bye",-,9.58,-,44
2,2,13,23,2,4S,E,9,DQ,"50",-,22.00,0.00,100,0
2,1,1,1,21,3S,E,9,D4,-,"140",20.00,2.00,91,9
2,4,11,4,27,3S,W,10,D4,-,"170",18.00,4.00,82,18
2,5,10,5,29,4S,W,10,C6,-,"420",13.00,9.00,59,41
2,12,3,12,30,4S,W,10,D4,-,"420",13.00,9.00,59,41
2,8,7,22,8,4S,E,10,C3,-,"420",13.00,9.00,59,41
2,3,12,25,3,4S,W,10,D2,-,"420",13.00,9.00,59,41
2,7,8,7,33,4S,W,11,DJ,-,"450",6.00,16.00,27,73
2,10,5,10,26,4S,W,11,DJ,-,"450",6.00,16.00,27,73
2,6,9,31,6,4H,E,11,C9,-,"450",6.00,16.00,27,73
2,9,6,9,24,3N,E,12,D6,-,"490",1.00,21.00,5,95
2,11,4,11,28,3N,E,12,D6,-,"490",1.00,21.00,5,95
2,13,2,-,32,-,-,-,-,"Bye","Bye",-,9.58,-,44
3,1,2,1,33,2DX,E,7,C5,"200",-,22.00,0.00,100,0
3,9,7,23,9,1N,N,9,D4,"150",-,20.00,2.00,91,9
3,6,10,6,30,3C,S,9,D9,"110",-,17.00,5.00,77,23
3,8,8,8,21,3C,N,9,D9,"110",-,17.00,5.00,77,23
3,3,13,24,3,2D,E,7,D2,"100",-,13.00,9.00,59,41
3,4,12,26,4,2D,E,7,D2,"100",-,13.00,9.00,59,41
3,2,1,2,22,1N,N,7,DQ,"90",-,9.00,13.00,41,59
3,12,4,12,29,1N,N,7,D3,"90",-,9.00,13.00,41,59
3,10,6,10,25,1D,S,6,S6,-,"50",6.00,16.00,27,73
3,5,11,5,28,2H,W,9,C2,-,"140",3.00,19.00,14,86
3,11,5,11,27,2H,W,9,D6,-,"140",3.00,19.00,14,86
3,7,9,32,7,2H,W,10,C8,-,"170",0.00,22.00,0,100
3,13,3,-,31,-,-,-,-,"Bye","Bye",-,8.38,-,38
4,5,11,5,28,1D,W,6,HT,"100",-,22.00,0.00,100,0
4,10,6,10,25,1H,W,8,D9,-,"110",19.00,3.00,86,14
4,9,7,23,9,2H,E,8,DK,-,"110",19.00,3.00,86,14
4,1,2,1,33,2H,E,9,DK,-,"140",9.00,13.00,41,59
4,2,1,2,22,2H,E,9,D9,-,"140",9.00,13.00,41,59
4,6,10,6,30,3H,E,9,DA,-,"140",9.00,13.00,41,59
4,8,8,8,21,2H,E,9,DK,-,"140",9.00,13.00,41,59
4,11,5,11,27,2H,E,9,DA,-,"140",9.00,13.00,41,59
4,12,4,12,29,2H,E,9,DA,-,"140",9.00,13.00,41,59
4,4,12,26,4,3H,W,9,DA,-,"140",9.00,13.00,41,59
4,7,9,32,7,3H,E,9,DA,-,"140",9.00,13.00,41,59
4,3,13,24,3,3DX,S,7,D2,-,"500",0.00,22.00,0,100
4,13,3,-,31,-,-,-,-,"Bye","Bye",-,8.38,-,38
5,3,1,3,23,4H,N,10,SK,"620",-,21.00,1.00,95,5
5,9,8,9,22,4H,N,10,SK,"620",-,21.00,1.00,95,5
5,7,10,7,31,4S,W,6,DA,"200",-,18.00,4.00,82,18
5,6,11,6,29,2D,N,9,SA,"110",-,16.00,6.00,73,27
5,12,5,12,28,4S,E,8,DA,"100",-,14.00,8.00,64,36
5,1,3,1,32,3S,E,8,DK,"50",-,9.00,13.00,41,59
5,11,6,11,26,3S,E,8,HK,"50",-,9.00,13.00,41,59
5,10,7,24,10,3S,E,8,HK,"50",-,9.00,13.00,41,59
5,8,9,33,8,3S,E,8,D2,"50",-,9.00,13.00,41,59
5,2,2,2,21,4H,N,9,DQ,-,"100",3.00,19.00,14,86
5,4,13,25,4,4H,S,9,S4,-,"100",3.00,19.00,14,86
5,5,12,27,5,4HX,N,9,SK,-,"200",0.00,22.00,0,100
5,13,4,-,30,-,-,-,-,"Bye","Bye",-,8.42,-,38
6,1,3,1,32,3N,N,10,H8,"430",-,22.00,0.00,100,0
6,9,8,9,22,3N,N,9,DQ,"400",-,20.00,2.00,91,9
6,2,2,2,21,3S,E,6,DQ,"300",-,18.00,4.00,82,18
